

Wm? Healey?	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100006691
First Name (With Contractions)	Wm?
First Name (Without Contractions)	Wm?
Surname	Healey?
Gender	Unknown
Year	1797 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	29 Jun 1797
Witnesses	Wm? Healey?; Tho. Wright
Marriage Type	Banns
Marrying Minister	Peter Williams, off. min. for the Revd. Mr Pughe
Register	Marriages 1797 - 1798, Page 348, Entry 128
Source	LDS Film 93839
Witnessed Marriage Of	David Pickard	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR006691&Relationship=Groom
Witnessed Marriage Of	Elizabeth Fisher	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR006691&Relationship=Bride



