

William Parry	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010193068
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Parry
Parent's Occupation (As Documented)	Carpenter
Parent's Occupation (Standardised)	Carpenter
Gender	Male
Abode	Collingwood St.
Year	1848 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Baptism	27 Aug 1848
Baptising Minister	J. B. Phillips Curate
Register	Baptisms 1848 from the Bishop's Transcripts, Page 7, Entry 1738
Source	LDS Film 1068892
Parent	William Parry	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT193068&Relationship=1stParent
Parent	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT193068&Relationship=2ndParent



