

Robert Wilson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010289710
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Wilson
Parent's Occupation (As Documented)	Mechanic
Parent's Occupation (Standardised)	Mechanic
Gender	Male
Abode	Myers St. Edge Hill
Year	1837
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	24 Dec 1837
Baptising Minister	Richd. Appleton, Curate
Register	Baptisms 1837 - 1838, Page 207, Entry 1652
Source	LDS Film 1656422
Parent	Thomas Wilson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT289710&Relationship=1stParent
Parent	Frances	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT289710&Relationship=2ndParent



