

John Shield	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020194696
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Shield
Gender	Male
Abode	Whitefield Road Everton
Year	1849 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	13 Jun 1849
Occupation (As Documented)	Law Stationer
Occupation (Standardised)	Law Stationer
Register	Baptisms 1849 from the Bishop's Transcripts, Page 5, Entry 1942
Source	LDS Film 1068892
Parent Of	Charles Shield	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT194696&Relationship=Baptised
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT194696&Relationship=2ndParent



