

William Patterson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110017602
First Name (With Contractions)	Wm.
First Name (Without Contractions)	William
Surname	Patterson
Gender	Male
Year	1819 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	26 Dec 1819
Witnesses	Edwd. Coventry, Jnr; Wm. Patterson
Marriage Type	Banns
Marrying Minister	John Boughey Monk Off. Minister
Register	Marriages 1817 - 1825, Page 54, Entry 99
Source	LDS Film 1656374
Witnessed Marriage Of	George Lyon	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR017602&Relationship=Groom
Witnessed Marriage Of	Anne Eccles	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR017602&Relationship=Bride



