

Henry Booth	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020228861
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Booth
Gender	Male
Abode	Blundell St.
Year	1850 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	29 Dec 1850
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Date Of Child's Birth	21 Jun 1850
Register	Baptisms 1850 - 1851, Page 255, Entry 2034
Source	LDS Film 93886
Parent Of	Grace Booth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT228861&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT228861&Relationship=2ndParent



