

William Bootle	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020080528
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Bootle
Gender	Male
Abode	Richmond Row
Year	1813 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Child's Baptism	2 May 1813
Occupation (As Documented)	Flour Dealer
Occupation (Standardised)	Flour Dealer
Date Of Child's Birth	30 Mar 1813
Register	Baptisms 1813 - 1841, Page 2, Entry 15
Source	LDS Film 1656149
Parent Of	William Bootle	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT080528&Relationship=Baptised
Married To	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT080528&Relationship=2ndParent



