

Thomas James	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020177890
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	James
Gender	Male
Abode	Brownlow St
Year	1843 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	29 May 1843
Occupation (As Documented)	Shoe Maker
Occupation (Standardised)	Shoemaker
Occupation (HISCO Code)	80110
Register	Baptisms 1842 - 1843, Page 252, Entry 2016
Source	LDS Film 93884
Parent Of	Charles James	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT177890&Relationship=Baptised
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT177890&Relationship=2ndParent



