

Joseph Orme	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050093420
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Orme
Gender	Male
Abode	Bootle
Year	1786
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Child's Burial	21 May 1786
Register	Burials 1767 - 1790, Page 180, Entry 9
Source	LDS Film 1647560
Parent Of	Henry Orme	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL093420&Relationship=Deceased
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL093420&Relationship=2ndParent



