

Joseph Woodyer	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020223966
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Woodyer
Gender	Male
Abode	Springfield Street
Year	1814 
Parish	Holy Trinity, Liverpool, Lancashire
Date Of Child's Baptism	16 Jan 1814
Occupation (As Documented)	Joiner
Occupation (Standardised)	Joiner
Occupation (HISCO Code)	95420
Date Of Child's Birth	15 Dec 1813
Register	Baptisms 1813 - 1830, Page 8, Entry 60
Source	LDS Film 1656015
Parent Of	Joseph Richard Woodyer	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT223966&Relationship=Baptised
Married To	Mary Ann Woodyer	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT223966&Relationship=2ndParent



