

Richard Webb	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020219397
First Name (With Contractions)	Richd.
First Name (Without Contractions)	Richard
Surname	Webb
Gender	Male
Year	1770 
Parish	St Thomas, Liverpool, Lancashire
Date Of Child's Baptism	4 Feb 1770
Date Of Child's Birth	12 Jan 1770
Register	Baptisms 1750 - 1783, Page 18, Entry 30
Source	LDS Film 1546062
Parent Of	Robert Webb	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT219397&Relationship=Baptised



