

Richard Lyon	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070040056
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Lyon
Gender	Male
Abode	Hackin's hey
Year	1786
Parish	St Nicholas, Liverpool, Lancashire
Date Of Spouse's Burial	20 Jan 1786
Occupation (As Documented)	Sadler
Occupation (Standardised)	Saddler
Occupation (HISCO Code)	80320
Date Of Spouse's Death	17 Jan 1786
Register	Burials 1785 - 1787, Page 64, Entry 23
Source	LDS Film 93833
Married To	Margaret Lyon	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL040056&Relationship=Deceased



