

Thomas Powell	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050030106
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Powell
Gender	Male
Abode	Toxteth Park
Year	1778
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	20 Sep 1778
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Burials 1776 - 1778, Page 24, Entry 39
Source	LDS Film 1656377
Parent Of	Thomas Powell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL030106&Relationship=Deceased



