

William Bowers	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050104292
First Name (With Contractions)	Wm.
First Name (Without Contractions)	William
Surname	Bowers
Gender	Male
Abode	Steward Str
Year	1831
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Child's Burial	12 Apr 1831
Register	Burials 1830 - 1831, Page 55, Entry 4000
Source	LDS Film 560881
Parent Of	John Bowers	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL104292&Relationship=Deceased
Married To	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL104292&Relationship=2ndParent



