

William Munro	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020152817
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Munro
Gender	Male
Abode	Portland St
Year	1835 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	12 Nov 1835
Occupation (As Documented)	Engineer
Occupation (Standardised)	Engineer
Register	Baptisms 1835 - 1836, Page 121, Entry 967
Source	LDS Film 1656421
Parent Of	Jane Munro	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT152817&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT152817&Relationship=2ndParent



