

Joseph Robinson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100038734
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Robinson
Gender	Male
Year	1839 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	22 Jan 1839
Witnesses	Joseph Robinson; Jean Outterside
Marriage Type	Banns
Marrying Minister	Thos. Halton Curate
Register	Marriages 1839, Page 15, Entry 30
Source	LDS Film 93290
Witnessed Marriage Of	Robert Kellet	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR038734&Relationship=Groom
Witnessed Marriage Of	Dorothy Wilson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR038734&Relationship=Bride



