

Gabriel Watson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090028358
First Name (With Contractions)	Gabriel
First Name (Without Contractions)	Gabriel
Surname	Watson
Gender	Male
Abode	This Parish
Year	1832 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	6 Mar 1832
Occupation (As Documented)	Sawyer
Occupation (Standardised)	Sawyer
Occupation (HISCO Code)	73210
Witnesses	Samuel Jones; Mary Watson
Marriage Type	Banns
Marrying Minister	George Leigh, Ass Curate
Register	Marriages 1831 - 1833, Page 197, Entry 590
Source	LDS Film 93919
Witnessed By	Samuel Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR028358&Relationship=Witness_1
Witnessed By	Mary Watson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR028358&Relationship=Witness_2
Married To	Elizabeth Pugh	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR028358&Relationship=Bride



