

Thomas Wainwright	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100049799
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Wainwright
Gender	Male
Year	1775 
Parish	St Thomas, Liverpool, Lancashire
Date Of Marriage	11 Jan 1775
Witnesses	Thos. Wainwright; Willm. Ball
Marriage Type	Licence
Marrying Minister	John Lever, Minister
Register	Marriages 1754 - 1775, Page 159, Entry 4
Source	LDS Film 1546062
Witnessed Marriage Of	Thomas Death	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR049799&Relationship=Groom
Witnessed Marriage Of	Terrisa Aytricht	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR049799&Relationship=Bride



