

Richard Backhouse	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050041447
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Backhouse
Gender	Male
Abode	Church Street
Year	1787
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	25 Mar 1787
Occupation (As Documented)	hair dresser
Occupation (Standardised)	Hairdresser
Occupation (HISCO Code)	57025
Register	Burials 1785 - 1787, Page 109, Entry 23
Source	LDS Film 093913
Parent Of	Catharine Backhouse	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL041447&Relationship=Deceased



