

Elizabeth Barton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030296167
First Name (With Contractions)	Elizabeth
First Name (Without Contractions)	Elizabeth
Surname	Barton
Spouse's Occupation (As Documented)	Stonemason
Spouse's Occupation (Standardised)	Stonemason
Gender	Female
Abode	Woolton
Year	1850
Parish	St Peter, Woolton, Lancashire
Date Of Child's Baptism	12 Dec 1850
Date Of Child's Birth	14 Nov 1850
Register	Baptisms 1845 - 1868, Page 43, Entry 344
Source	LDS Film 2147929
Parent Of	Sarah Barton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT296167&Relationship=Baptised
Married To	Henry Barton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT296167&Relationship=1stParent



