

Robert Bolding	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090053477
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Bolding
Gender	Male
Abode	the Parish of Liverpool
Year	1819 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	6 Jun 1819
Occupation (As Documented)	Manufacturer
Occupation (Standardised)	Manufacturer
Witnesses	James Taylor; Robert Johnson
Marriage Type	Licence
Marrying Minister	T. Kidd, Curate
Register	Marriages 1818 - 1820, Page 164, Entry 492
Source	LDS Film 93917
Witnessed By	James Taylor	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR053477&Relationship=Witness_1
Witnessed By	Robert Johnson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR053477&Relationship=Witness_2
Married To	Esther Ann Burke	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR053477&Relationship=Bride



