

Ann Bra__man?	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010462544
First Name (With Contractions)	Ann
First Name (Without Contractions)	Ann
Surname	Bra__man?
Parent's Occupation (As Documented)	Hairdresser
Parent's Occupation (Standardised)	Hairdresser
Gender	Female
Abode	White St
Year	1836
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	1 Aug 1836
Baptising Minister	O. Ormerod Curate
Register	Baptisms 1836 - 1837, Page 150, Entry 1198
Source	LDS Film 1656422
Parent	Thomas Bra__man?	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT462544&Relationship=1stParent
Parent	Betty	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT462544&Relationship=2ndParent



