

Hugh Moore	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010228743
First Name (With Contractions)	Hugh
First Name (Without Contractions)	Hugh
Surname	Moore
Gender	Male
Abode	Windsor
Year	1850 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	10 Dec 1850
Baptising Minister	Tho. Halton Curate
Register	Baptisms 1850 - 1851, Page 240, Entry 1916
Source	LDS Film 93886
Parent	Margaret Moore	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT228743&Relationship=1stParent



