

Joseph Hiles	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020287074
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Hiles
Gender	Male
Abode	Griffith Street
Year	1834
Parish	St Michael, Liverpool, Lancashire
Date Of Child's Baptism	18 May 1834
Occupation (As Documented)	Painter
Occupation (Standardised)	Painter
Register	Baptisms 1826 - 1853, Page 88, Entry 702
Source	LDS Film 1545923
Parent Of	Hannah Hiles	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT287074&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT287074&Relationship=2ndParent



