

Samuel Parks	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100130874
First Name (With Contractions)	Samuel
First Name (Without Contractions)	Samuel
Surname	Parks
Gender	Male
Year	1849 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	2 Jun 1849
Witnesses	Samuel Parks; Mary Parks, (X)
Marriage Type	Licence
Marrying Minister	J. G. Headlam M.A. Curate
Register	Marriages 1848 - 1849, Page 227, Entry 453
Source	LDS Film 1656509
Witnessed Marriage Of	George Parks	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR130874&Relationship=Groom
Witnessed Marriage Of	Hannah Richardson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR130874&Relationship=Bride



