

James Musker	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110072913
First Name (With Contractions)	James
First Name (Without Contractions)	James
Surname	Musker
Gender	Male
Year	1831
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Marriage	19 Sep 1831
Witnesses	Hannah Wright; James Musker
Marriage Type	Banns
Marrying Minister	Cecil Wray, Curate
Register	Marriages 1823 - 1837, Page 175, Entry 331
Source	LDS Film 1647985
Witnessed Marriage Of	Thomas Davenport	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR072913&Relationship=Groom
Witnessed Marriage Of	Phoebe Leigh	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR072913&Relationship=Bride



