

Thomas Bell	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010189803
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Bell
Parent's Occupation (As Documented)	Live Stock Dealer
Parent's Occupation (Standardised)	Livestock Dealer
Gender	Male
Abode	Bewley St Kirkdale
Year	1846 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	7 Dec 1846
Baptising Minister	A J Tomlin Curate
Register	Baptisms 1846 - 1847, Page 305, Entry 2436
Source	LDS Film 93885
Parent	John Bell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT189803&Relationship=1stParent
Parent	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT189803&Relationship=2ndParent



