

Robert Ross	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020173053
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Ross
Gender	Male
Abode	Peach Street
Year	1842 
Parish	St Catherine, Abercromby Square, Liverpool, Lancashire
Date Of Child's Baptism	13 Feb 1842
Occupation (As Documented)	Roper
Occupation (Standardised)	Roper
Occupation (HISCO Code)	97150
Notes	Recd. into the Church J.N. [Entered in the margin]
Register	Baptisms 1831 - 1861, Page 46, Entry 265
Source	LDS Film 1655552
Parent Of	John Ross	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT173053&Relationship=Baptised
Married To	Ellen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT173053&Relationship=2ndParent



