

George Lemming	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020028022
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Lemming
Gender	Male
Abode	White Chapel
Year	1786 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	24 Sep 1786
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	6 Sep 1786
Register	Baptisms 1780 - 1786, Page 104, Entry 40
Source	LDS Film 1656377
Parent Of	John Lemming	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT028022&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT028022&Relationship=2ndParent



