

John Lewis	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020192963
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Lewis
Gender	Male
Abode	Princes Walks
Year	1848 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	26 Mar 1848
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	15 Jan 1843
Register	Baptisms 1848 from the Bishop's Transcripts, Page 3, Entry 1632
Source	LDS Film 1068892
Parent Of	Ann Lewis	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT192963&Relationship=Baptised
Married To	Catherine	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT192963&Relationship=2ndParent



