

Richard Wood	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020302098
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Wood
Gender	Male
Abode	Everton
Year	1860
Parish	St Augustine, Everton, Lancashire
Date Of Child's Baptism	9 Nov 1860
Occupation (As Documented)	Porter
Occupation (Standardised)	Porter
Occupation (HISCO Code)	97125
Register	Baptisms 1830 - 1872, Page 181, Entry 1448
Source	LDS Film 1656013
Parent Of	Nathaniel Wood	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT302098&Relationship=Baptised
Married To	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT302098&Relationship=2ndParent



