

Robert Hopes	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020062792
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Hopes
Gender	Male
Abode	Highfield St.
Year	1806 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	2 Feb 1806
Occupation (As Documented)	Joiner
Occupation (Standardised)	Joiner
Occupation (HISCO Code)	95420
Date Of Child's Birth	10 Dec 1805
Register	Baptisms 1806, Page 6, Entry 11
Source	LDS Film 1068889
Parent Of	Joseph Bibby Hopes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT062792&Relationship=Baptised
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT062792&Relationship=2ndParent



