

William Bullen	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020046871
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Bullen
Gender	Male
Abode	Atherton Street
Year	1798 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	18 Mar 1798
Occupation (As Documented)	Watch maker
Occupation (Standardised)	Watchmaker
Occupation (HISCO Code)	84220
Date Of Child's Birth	29 Dec 1797
Register	Baptisms 1797 - 1798, Page 51, Entry 250
Source	LDS Film 93833
Parent Of	Sally Bullen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT046871&Relationship=Baptised
Married To	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT046871&Relationship=2ndParent



