

Joseph Sillitoe	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020243824
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Sillitoe
Gender	Male
Abode	Edgehill
Year	1858 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	28 May 1858
Occupation (As Documented)	Grocer
Occupation (Standardised)	Grocer
Occupation (HISCO Code)	41030
Date Of Child's Birth	2 May 1858
Register	Baptisms 1858, Page 254, Entry 2030
Source	LDS Film 1656561
Parent Of	Francis Freeman Sillitoe	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT243824&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT243824&Relationship=2ndParent



