

Thomas Hopley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050007225
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Hopley
Gender	Male
Year	1745
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	28 Apr 1745
Occupation (As Documented)	Hatter
Occupation (Standardised)	Hatter
Occupation (HISCO Code)	79310
Register	Burials 1737 - 1748, Page 171, Entry 37
Source	LDS Film 1656376
Parent Of	Cath. Hopley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL007225&Relationship=Deceased



