

Thomas Smetham	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050094205
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Smetham
Gender	Male
Abode	West Derby
Year	1794
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Child's Burial	13 Sep 1794
Date Of Child's Death	11 Sep 1794
Register	Burials 1790 - 1812, Page 20, Entry 4
Source	LDS Film 1647560
Parent Of	John Smetham	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL094205&Relationship=Deceased
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL094205&Relationship=2ndParent



