

Samuel Whitter	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010099258
First Name (With Contractions)	Samuel
First Name (Without Contractions)	Samuel
Surname	Whitter
Parent's Occupation (As Documented)	Carter
Parent's Occupation (Standardised)	Carter
Gender	Male
Abode	Copperas Hill
Year	1820 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	16 May 1820
Baptising Minister	David Hewitt Curate of St Johns
Register	Baptisms 1819 - 1820, Page 298, Entry 2380
Source	LDS film 1656418
Parent	John Whitter	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT099258&Relationship=1stParent
Parent	Alice	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT099258&Relationship=2ndParent



