

William Seers	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050005095
First Name (With Contractions)	Willm.
First Name (Without Contractions)	William
Surname	Seers
Gender	Male
Abode	Water St.
Year	1739
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	10 Jul 1739
Occupation (As Documented)	Inn Keepr.
Occupation (Standardised)	Innkeeper
Occupation (HISCO Code)	51020
Register	Burials 1737 - 1748, Page 126, Entry 26
Source	LDS Film 1656376
Parent Of	Ann Seers	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL005095&Relationship=Deceased



