

Agnes Smith	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010157757
First Name (With Contractions)	Agnes
First Name (Without Contractions)	Agnes
Surname	Smith
Parent's Occupation (As Documented)	Joiner
Parent's Occupation (Standardised)	Joiner
Gender	Female
Abode	Eldon Street
Year	1838 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	24 Jun 1838
Baptising Minister	Thos. Halton Curate
Register	Baptisms 1838 - 1839, Page 90, Entry 713
Source	LDS Film 1656422
Parent	David Smith	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT157757&Relationship=1stParent
Parent	Catherine	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT157757&Relationship=2ndParent



