

Robert Chartres	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010095915
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Chartres
Parent's Occupation (As Documented)	Plasterer
Parent's Occupation (Standardised)	Plasterer
Gender	Male
Abode	Gt Crosshall St
Year	1819 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	4 Feb 1819
Baptising Minister	P. Bulmer Curate
Register	Baptisms 1818 - 1819, Page 246, Entry 171
Source	LDS Film 1656378
Parent	William Chartres	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT095915&Relationship=1stParent
Parent	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT095915&Relationship=2ndParent



