

John Hope	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050025043
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Hope
Gender	Male
Year	1773
Parish	St Paul, Liverpool, Lancashire
Date Of Child's Burial	10 Feb 1773
Occupation (As Documented)	Architect
Occupation (Standardised)	Architect
Occupation (HISCO Code)	02120
Register	Burials 1769 - 1800, Page 2, Entry 7
Source	LDS Film 1656373
Parent Of	John Hope	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL025043&Relationship=Deceased



