

Peter Gee	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100062551
First Name (With Contractions)	Peter
First Name (Without Contractions)	Peter
Surname	Gee
Gender	Male
Year	1849 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	8 Jul 1849
Witnesses	Peter Gee; Catherine Rochford, (X)
Marriage Type	Banns
Marrying Minister	J. G. Headlam M. A. Curate
Register	Marriages 1849 - 1850, Page 22, Entry 43
Source	LDS Film 1656510
Witnessed Marriage Of	Richard Mosley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR062551&Relationship=Groom
Witnessed Marriage Of	Elizabeth McGowan	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR062551&Relationship=Bride



