

Richard Isaac Williamson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010183021
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Middle or Other Names	Isaac
Surname	Williamson
Parent's Occupation (As Documented)	Labourer
Parent's Occupation (Standardised)	Labourer
Gender	Male
Abode	Islington Gardens
Year	1845 
Parish	Christ Church, Hunter Street, Liverpool, Lancashire
Date Of Baptism	18 May 1845
Baptising Minister	J. C. Cowan
Register	Baptisms 1813 - 1851, Page 149, Entry 1189
Source	LDS Film 1656153
Parent	Isaac Williamson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT183021&Relationship=1stParent
Parent	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT183021&Relationship=2ndParent



