

William Harding	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010296338
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Harding
Parent's Occupation (As Documented)	Quarryman
Parent's Occupation (Standardised)	Quarryman
Gender	Male
Abode	Everton
Year	1851
Parish	St George, Everton, Lancashire
Date Of Baptism	25 May 1851
Baptising Minister	John Macnaught
Register	Baptisms 1814 - 1866, Page 181, Entry 1444
Source	LDS Film 2147913
Parent	William Harding	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT296338&Relationship=1stParent
Parent	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT296338&Relationship=2ndParent



