

Edward G. Dean	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110041292
First Name (With Contractions)	Edwd.
First Name (Without Contractions)	Edward
Middle or Other Names	G.
Surname	Dean
Gender	Male
Year	1843 
Parish	St Catherine, Abercromby Square, Liverpool, Lancashire
Date Of Marriage	2 Mar 1843
Witnesses	Alice Clackney; Edwd. G. Dean
Marriage Type	Licence
Marrying Minister	James North
Register	Marriages 1837 - 1859, Page 71, Entry 142
Source	LDS Film 1655552
Witnessed Marriage Of	Peter Baird	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR041292&Relationship=Groom
Witnessed Marriage Of	Julia Penketh	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR041292&Relationship=Bride



