

Richard Jenkins	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020134889
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Jenkins
Gender	Male
Abode	Duckinfield St
Year	1830 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	11 Apr 1830
Occupation (As Documented)	Paper Stainer
Occupation (Standardised)	Paper Stainer
Register	Baptisms 1829 - 1830, Page 343, Entry 2743
Source	LDS Film 93878
Parent Of	Anne Jenkins	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT134889&Relationship=Baptised
Married To	Anne	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT134889&Relationship=2ndParent



