

Benjamin Hill	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050042629
First Name (With Contractions)	Benjamin
First Name (Without Contractions)	Benjamin
Surname	Hill
Gender	Male
Abode	Preston street
Year	1789
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Burial	8 Oct 1789
Occupation (As Documented)	Pot ash maker
Occupation (Standardised)	Potash Maker
Date Of Child's Death	5 Oct 1789
Register	Burials 1788 - 1790, Page 84, Entry 254
Source	LDS Film 93833
Parent Of	Thomas Hill	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL042629&Relationship=Deceased
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL042629&Relationship=2ndParent



