

John Clouston	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020018093
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Clouston
Gender	Male
Abode	Barter Street
Year	1779 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	2 Sep 1779
Occupation (As Documented)	Ship wright
Occupation (Standardised)	Shipwright
Occupation (HISCO Code)	95440
Date Of Child's Birth	20 Aug 1779
Register	Baptisms 1776 - 1779, Page 47, Entry 460
Source	LDS Film 93833
Parent Of	Elizabeth Clouston	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT018093&Relationship=Baptised



