

John Jones	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020195420
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Jones
Gender	Male
Abode	Queen Street
Year	1850 
Parish	St Paul, Liverpool, Lancashire
Date Of Child's Baptism	22 Sep 1850
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	29 Dec 1848
Register	Baptisms 1846 - 1864, Page 45, Entry 1
Source	LDS Film 1656373
Parent Of	Walter Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT195420&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT195420&Relationship=2ndParent



