

George Sharrock	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050127064
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Sharrock
Gender	Male
Year	1804 
Parish	St James, Toxteth, Lancashire
Date Of Child's Burial	2 Nov 1804
Occupation (As Documented)	Joiner
Occupation (Standardised)	Joiner
Occupation (HISCO Code)	95420
Date Of Child's Death	30 Oct 1804
Register	Burials 1804 - 1806 from the Bishop's Transcripts, Page 143, Entry 152
Source	LDS Film 1468979
Parent Of	Mary Sharrock	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL127064&Relationship=Deceased
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL127064&Relationship=2ndParent



