

Richard Barrow	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110015248
First Name (With Contractions)	Richd.
First Name (Without Contractions)	Richard
Surname	Barrow
Gender	Male
Year	1816 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	29 Dec 1816
Witnesses	Thomas Wetherall, (X); Richd. Barrow
Marriage Type	Banns
Marrying Minister	Henry Barton Minister
Register	Marriages 1813 - 1817, Page 127, Entry 380
Source	LDS Film 1656374
Witnessed Marriage Of	Samuel Ferguson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR015248&Relationship=Groom
Witnessed Marriage Of	Sarah Dyson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR015248&Relationship=Bride



