

Thomas Atherton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090069163
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Atherton
Gender	Male
Abode	Liverpool
Year	1809
Parish	St John, Liverpool, Lancashire
Date Of Marriage	14 Mar 1809
Occupation (As Documented)	Nailmaker
Occupation (Standardised)	Nailor
Occupation (HISCO Code)	83990
Witnesses	Lawce. Tyrer; Joanna Tyrer
Marriage Type	Licence
Marrying Minister	Richd. Loxham
Register	Marriages 1805 - 1812, Page 61, Entry 1297
Source	LDS Film 1656197
Witnessed By	Lawce. Tyrer	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR069163&Relationship=Witness_1
Witnessed By	Joanna Tyrer	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR069163&Relationship=Witness_2
Married To	Jane Halliwell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR069163&Relationship=Bride



