

William Massom	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020011018
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Massom
Gender	Male
Year	1767 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	28 Jun 1767
Occupation (As Documented)	Sawyer
Occupation (Standardised)	Sawyer
Occupation (HISCO Code)	73210
Date Of Child's Birth	10 May 1767
Register	Baptisms 1765 - 1772, Page 15, Entry 15
Source	LDS Film 1656376
Parent Of	Thomas Massom	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT011018&Relationship=Baptised



