

John Bimson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010431561
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Bimson
Parent's Occupation (As Documented)	Joiner & Builder
Parent's Occupation (Standardised)	Joiner / Builder
Gender	Male
Abode	Toxteth Park
Year	1840
Parish	St James, Toxteth, Lancashire
Date Of Baptism	6 Dec 1840
Baptising Minister	John Smith, Minister
Register	Baptisms 1836 - 1843 from the Bishop's Transcripts, Page 66, Entry 525
Source	LDS Film 1468981
Parent	John Bimson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT431561&Relationship=1stParent
Parent	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT431561&Relationship=2ndParent



