

Edward Pearce	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010067138
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Pearce
Parent's Occupation (As Documented)	Patten ringmaker
Parent's Occupation (Standardised)	Patten Ring Maker
Gender	Male
Year	1807 
Parish	Pitt Street Chapel, Liverpool, Lancashire
Date Of Baptism	2 Sep 1807
Date Of Birth	?
Baptising Minister	Thos. Wood
Register	Baptisms 1787 - 1810, Page 64, Entry 1271
Source	LDS Film 1595373
Parent	John Pearce	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT067138&Relationship=1stParent
Parent	Hannah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT067138&Relationship=2ndParent
Edward Pearce	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010067138
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Pearce
Parent's Occupation (As Documented)	Patten ring Maker
Parent's Occupation (Standardised)	Patten Ring Maker
Abode	Northampton Street
Year	1808
Parish	St Paul, Liverpool, Lancashire
Date Of Burial	14 Aug 1808
Date Of Death	12 Aug 1808
Age At Death	10mths
Age At Death (Months)	10
Age At Death (Years)	0
Register	Burials 1801 - 1812, Page 108, Entry 98
Source	LDS Film 1656373
Parent	John Pearce	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL056748&Relationship=1stParent
Parent	Fanny	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL056748&Relationship=2ndParent



