

James Morris	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020167357
First Name (With Contractions)	James
First Name (Without Contractions)	James
Surname	Morris
Gender	Male
Abode	Chadwick Street
Year	1840 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	11 Aug 1840
Occupation (As Documented)	Flag Dresser
Occupation (Standardised)	Flag Dresser
Register	Baptisms 1839 - 1840, Page 341, Entry 2728
Source	LDS Film 1656423
Parent Of	Ellen Morris	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT167357&Relationship=Baptised
Married To	Catherine	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT167357&Relationship=2ndParent



