

Ellen Gurnell	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080074380
First Name (With Contractions)	Ellen
First Name (Without Contractions)	Ellen
Surname	Gurnell
Married Surname	Bacon
Spouse's Occupation (As Documented)	Mariner
Spouse's Occupation (Standardised)	Mariner
Gender	Female
Abode	This parish
Year	1836
Parish	Holy Trinity, Liverpool, Lancashire
Date Of Marriage	23 Oct 1836
Status	Spinster
Witnesses	Thomas Harper; Catherine Capper
Marriage Type	Banns
Marrying Minister	J. Picton A. M. Offg. Minir.
Register	Marriages 1826 - 1837, Page 229, Entry 686
Source	LDS Film 1656016
Witnessed By	Thomas Harper	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR074380&Relationship=Witness_1
Witnessed By	Catherine Capper	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR074380&Relationship=Witness_2
Married To	Henry Bacon	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR074380&Relationship=Groom



