

Thomas Clarke	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050046350
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Clarke
Gender	Male
Abode	Kitchen Street
Year	1794
Parish	St Paul, Liverpool, Lancashire
Date Of Child's Burial	19 Oct 1794
Occupation (As Documented)	Shipwright
Occupation (Standardised)	Shipwright
Occupation (HISCO Code)	95440
Date Of Child's Death	18 Oct 1794
Register	Burials 1769 - 1800, Page 45, Entry 13
Source	LDS Film 1656373
Parent Of	John Clarke	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL046350&Relationship=Deceased
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL046350&Relationship=2ndParent



