

Alexander Bailie	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020159451
First Name (With Contractions)	Alexander
First Name (Without Contractions)	Alexander
Surname	Bailie
Gender	Male
Abode	Edgar Street
Year	1838 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	4 Nov 1838
Occupation (As Documented)	Shipwright
Occupation (Standardised)	Shipwright
Occupation (HISCO Code)	95440
Register	Baptisms 1838 - 1839, Page 301, Entry 2408
Source	LDS Film 1656423
Parent Of	Sarah Ann Bailie	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT159451&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT159451&Relationship=2ndParent



