

John Vine	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090038110
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Vine
Gender	Male
Abode	Duncan St
Year	1838 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	6 Jun 1838
Occupation (As Documented)	Musician
Occupation (Standardised)	Musician
Minor Or Full	Full Age
Status	Bachelor
Witnesses	John Green; Mary Hemingway
Marriage Type	Banns
Marrying Minister	William Tyrer B A Off Minister
Register	Marriages 1838 - 1839, Page 51, Entry 102
Source	LDS Film 93920
Witnessed By	John Green	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR038110&Relationship=Witness_1
Witnessed By	Mary Hemingway	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR038110&Relationship=Witness_2
Married To	Frances Davies	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR038110&Relationship=Bride



