

Richard Evans	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010130877
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Evans
Parent's Occupation (As Documented)	Sail-maker
Parent's Occupation (Standardised)	Sail Maker
Gender	Male
Abode	Park Lane
Year	1829 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	6 May 1829
Baptising Minister	William Goddard, Offg. Curate
Register	Baptisms 1828 - 1829, Page 311, Entry 2483
Source	LDS Film 93877
Parent	Richard Evans	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT130877&Relationship=1stParent
Parent	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT130877&Relationship=2ndParent



