

Sidney Ward Tamplin	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010300148
First Name (With Contractions)	Sidney
First Name (Without Contractions)	Sidney
Middle or Other Names	Ward
Surname	Tamplin
Parent's Occupation (As Documented)	Merchant
Parent's Occupation (Standardised)	Merchant
Gender	Unknown
Abode	120 Netherfield Road North, Everton
Year	1857
Parish	St Peter, Everton, Lancashire
Date Of Baptism	9 Jun 1857
Baptising Minister	S. B. Sutton
Register	Baptisms 1850 - 1863, Page 42, Entry 333
Source	LDS Film 1656019
Parent	Frederick Augustus Tamplin	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT300148&Relationship=1stParent
Parent	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT300148&Relationship=2ndParent



