

John Hope	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020062574
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Hope
Gender	Male
Abode	St Andrew St
Year	1805 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	15 Dec 1805
Occupation (As Documented)	Mason
Occupation (Standardised)	Mason
Date Of Child's Birth	6 Nov 1805
Register	Baptisms 1799 - 1810, Page 196, Entry 19
Source	LDS Film 1656377
Parent Of	Richard Hope	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT062574&Relationship=Baptised
Married To	Bridget	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT062574&Relationship=2ndParent



