

David Young	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020186796
First Name (With Contractions)	David
First Name (Without Contractions)	David
Surname	Young
Gender	Male
Abode	Bond St.
Year	1846 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	15 Mar 1846
Occupation (As Documented)	Engineer
Occupation (Standardised)	Engineer
Register	Baptisms 1846 from the Bishop's Transcripts, Page 3, Entry 1071
Source	LDS Film 1068892
Parent Of	David Young	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT186796&Relationship=Baptised
Married To	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT186796&Relationship=2ndParent



